fecha_datos,codigo,fecha,serie,valor
30/06/2023,380223,12/08/2022,Urg_cv,0
30/06/2023,380012,26/10/2021,Urg_ingr,95
30/06/2023,350332,28/04/2021,Urg_ingr,79
30/06/2023,350154,22/10/2020,Urg_ingr,9
30/06/2023,350252,01/11/2021,Urg_ingr,10
30/06/2023,380103,13/08/2021,Urg_cv,0
30/06/2023,350120,26/08/2020,Urg_cv,1
30/06/2023,380276,19/04/2021,Urg_cv,0
30/06/2023,380244,12/09/2020,Urg_ingr,0
30/06/2023,380244,12/04/2023,Urg_cv,0
30/06/2023,350228,27/12/2020,Urg_ingr,17
30/06/2023,350206,27/12/2021,Urg_ingr,12
30/06/2023,380282,09/03/2022,Urg_ingr,6
30/06/2023,380282,19/03/2022,Urg_cv,0
30/06/2023,350290,05/09/2020,Urg_cv,8
30/06/2023,380282,22/01/2021,Urg_ingr,10
30/06/2023,380064,21/01/2023,Urg_ingr,4
30/06/2023,380012,10/10/2020,Urg_ingr,53
30/06/2023,380276,09/05/2022,Urg_ingr,4
30/06/2023,350252,10/04/2022,Urg_cv,0
30/06/2023,380316,27/07/2021,Urg_ingr,13
30/06/2023,380086,15/07/2021,Urg_ingr,19
30/06/2023,380316,08/03/2023,Urg_ingr,23
30/06/2023,350290,18/02/2022,Urg_cv,5
30/06/2023,350304,11/12/2020,Urg_cv,0
30/06/2023,350332,02/03/2023,Urg_ingr,81
30/06/2023,350326,23/11/2020,Urg_cv,0
30/06/2023,350304,25/09/2021,Urg_ingr,1
30/06/2023,380103,15/08/2020,Urg_cv,0
30/06/2023,350173,28/06/2020,Urg_cv,0
30/06/2023,350326,09/09/2020,Urg_ingr,1
30/06/2023,350332,03/08/2021,Urg_ingr,65
30/06/2023,350173,26/10/2020,Urg_cv,0
30/06/2023,350290,05/06/2020,Urg_ingr,74
30/06/2023,350326,31/07/2022,Urg_ingr,6
30/06/2023,380244,30/05/2022,Urg_ingr,3
30/06/2023,350290,19/10/2021,Urg_cv,3
30/06/2023,350290,02/09/2022,Urg_ingr,63
30/06/2023,350367,27/11/2021,Urg_ingr,12
30/06/2023,380086,19/03/2022,Urg_ingr,4
30/06/2023,380064,18/08/2020,Urg_ingr,11
30/06/2023,350228,25/07/2020,Urg_cv,0
30/06/2023,350367,14/09/2021,Urg_cv,0
30/06/2023,380295,18/08/2021,Urg_cv,0
30/06/2023,380086,19/02/2022,Urg_cv,0
30/06/2023,380295,22/04/2022,Urg_cv,0
30/06/2023,380244,21/09/2021,Urg_ingr,2
30/06/2023,350304,07/03/2023,Urg_ingr,13
30/06/2023,350154,16/12/2020,Urg_cv,0
30/06/2023,350290,13/05/2021,Urg_cv,5
30/06/2023,350120,25/03/2020,Urg_cv,1
30/06/2023,380086,17/12/2022,Urg_ingr,2
30/06/2023,380086,13/03/2021,Urg_cv,0
30/06/2023,380223,29/04/2022,Urg_ingr,10
30/06/2023,380064,07/10/2021,Urg_cv,0
30/06/2023,380282,23/06/2020,Urg_cv,0
30/06/2023,380086,02/06/2023,Urg_ingr,24
30/06/2023,350228,10/06/2023,Urg_cv,0
30/06/2023,380282,16/01/2021,Urg_cv,0
30/06/2023,350173,03/04/2020,Urg_cv,0
30/06/2023,380086,28/12/2022,Urg_ingr,21
30/06/2023,350304,23/05/2022,Urg_ingr,4
30/06/2023,350332,06/06/2021,Urg_ingr,30
30/06/2023,380326,24/03/2020,Urg_ingr,0
30/06/2023,350252,01/11/2022,Urg_ingr,11
30/06/2023,350228,18/01/2023,Urg_cv,0
30/06/2023,380223,26/02/2023,Urg_ingr,17
30/06/2023,380103,20/06/2021,Urg_ingr,2
30/06/2023,350290,27/12/2022,Urg_cv,8
30/06/2023,380064,27/07/2022,Urg_cv,0
30/06/2023,350120,29/07/2022,Urg_cv,0
30/06/2023,350332,13/03/2022,Urg_ingr,37
30/06/2023,350120,26/10/2021,Urg_cv,0
30/06/2023,350304,13/04/2022,Urg_cv,0
30/06/2023,350367,30/08/2022,Urg_ingr,16
30/06/2023,380064,09/09/2022,Urg_ingr,5
30/06/2023,380282,08/07/2022,Urg_ingr,5
30/06/2023,380012,24/05/2022,Urg_cv,4
30/06/2023,350290,13/07/2020,Urg_cv,0
30/06/2023,350173,25/04/2021,Urg_cv,0
30/06/2023,350120,26/06/2022,Urg_cv,1
30/06/2023,350304,23/07/2022,Urg_ingr,2
30/06/2023,350326,29/01/2022,Urg_cv,0
30/06/2023,350332,20/11/2020,Urg_ingr,43
30/06/2023,380295,28/10/2022,Urg_ingr,5
30/06/2023,380316,22/03/2022,Urg_cv,2
30/06/2023,380064,30/11/2021,Urg_ingr,11
30/06/2023,350206,12/01/2022,Urg_ingr,14
30/06/2023,350206,25/03/2022,Urg_cv,0
30/06/2023,380244,14/04/2021,Urg_cv,0
30/06/2023,350173,09/06/2020,Urg_ingr,20
30/06/2023,380295,16/09/2020,Urg_cv,0
30/06/2023,380276,25/07/2022,Urg_cv,0
30/06/2023,380086,19/02/2021,Urg_ingr,11
30/06/2023,380012,15/11/2022,Urg_ingr,105
30/06/2023,350206,24/11/2020,Urg_cv,0
30/06/2023,380295,30/06/2020,Urg_cv,0
30/06/2023,380276,19/08/2020,Urg_cv,0
30/06/2023,380012,30/08/2020,Urg_ingr,50
30/06/2023,350206,26/07/2021,Urg_ingr,9
30/06/2023,350252,13/08/2020,Urg_ingr,14
30/06/2023,350206,10/11/2021,Urg_cv,0
30/06/2023,350332,05/06/2020,Urg_ingr,45
30/06/2023,350290,02/12/2022,Urg_ingr,76
30/06/2023,380146,30/03/2021,Urg_cv,0
30/06/2023,350173,28/10/2020,Urg_ingr,51
30/06/2023,350326,08/03/2023,Urg_cv,0
30/06/2023,380276,25/10/2022,Urg_ingr,2
30/06/2023,380064,05/02/2021,Urg_ingr,13
30/06/2023,380326,01/04/2023,Urg_cv,2
30/06/2023,350304,25/06/2023,Urg_ingr,4
30/06/2023,380086,14/03/2022,Urg_cv,1
30/06/2023,350326,18/02/2021,Urg_cv,0
30/06/2023,380244,19/02/2021,Urg_cv,0
30/06/2023,380012,05/12/2020,Urg_cv,2
30/06/2023,350228,09/03/2023,Urg_cv,0
30/06/2023,380086,06/06/2022,Urg_cv,0
30/06/2023,350367,01/12/2022,Urg_cv,1
30/06/2023,350332,26/04/2021,Urg_ingr,61
30/06/2023,380223,16/04/2020,Urg_cv,5
30/06/2023,350206,24/05/2021,Urg_ingr,11
30/06/2023,350326,15/05/2021,Urg_ingr,3
30/06/2023,380282,30/10/2022,Urg_cv,0
30/06/2023,350290,26/11/2021,Urg_ingr,86
30/06/2023,350367,05/10/2021,Urg_cv,0
30/06/2023,380086,25/10/2020,Urg_ingr,3
30/06/2023,350332,23/01/2021,Urg_ingr,27
30/06/2023,380295,08/06/2023,Urg_ingr,4
30/06/2023,380282,26/10/2022,Urg_cv,0
30/06/2023,380146,02/07/2022,Urg_ingr,9
30/06/2023,380276,26/06/2021,Urg_cv,0
30/06/2023,350228,15/06/2020,Urg_ingr,25
30/06/2023,380326,11/10/2020,Urg_cv,3
30/06/2023,380064,11/07/2021,Urg_cv,0
30/06/2023,380244,31/03/2022,Urg_cv,0
30/06/2023,380086,02/05/2023,Urg_ingr,5
30/06/2023,380086,05/10/2020,Urg_cv,0
30/06/2023,380103,03/09/2021,Urg_ingr,5
30/06/2023,350290,07/07/2022,Urg_ingr,88
30/06/2023,380146,09/02/2021,Urg_ingr,19
30/06/2023,380282,19/01/2023,Urg_ingr,5
30/06/2023,350228,05/12/2022,Urg_ingr,32
30/06/2023,380326,30/12/2020,Urg_cv,4
30/06/2023,350332,28/12/2020,Urg_cv,1
30/06/2023,350304,28/10/2020,Urg_ingr,3
30/06/2023,350173,02/11/2022,Urg_cv,0
30/06/2023,350206,23/06/2023,Urg_cv,0
30/06/2023,380295,13/02/2022,Urg_cv,0
30/06/2023,350154,30/04/2020,Urg_cv,0
30/06/2023,380064,21/09/2022,Urg_cv,0
30/06/2023,350206,20/04/2023,Urg_cv,0
30/06/2023,380282,15/12/2021,Urg_cv,0
30/06/2023,380146,16/04/2021,Urg_ingr,28
30/06/2023,350206,20/10/2021,Urg_cv,0
30/06/2023,380064,15/05/2021,Urg_ingr,5
30/06/2023,350290,04/06/2022,Urg_cv,7
30/06/2023,350120,08/07/2021,Urg_cv,0
30/06/2023,380316,19/08/2021,Urg_cv,0
30/06/2023,380282,05/09/2020,Urg_ingr,5
30/06/2023,350252,06/08/2020,Urg_ingr,18
30/06/2023,380064,31/07/2022,Urg_ingr,3
30/06/2023,380103,17/09/2021,Urg_ingr,7
30/06/2023,380086,21/06/2021,Urg_cv,0
30/06/2023,380244,03/09/2022,Urg_cv,1
30/06/2023,350304,14/09/2022,Urg_cv,0
30/06/2023,350367,20/08/2020,Urg_cv,0
30/06/2023,350228,19/10/2020,Urg_cv,1
30/06/2023,380012,27/06/2022,Urg_ingr,75
30/06/2023,350332,26/12/2021,Urg_ingr,37
30/06/2023,350326,19/11/2020,Urg_cv,0
30/06/2023,380012,03/05/2022,Urg_cv,1
30/06/2023,350154,18/05/2023,Urg_ingr,8
30/06/2023,350367,17/04/2021,Urg_cv,0
30/06/2023,380223,16/10/2021,Urg_ingr,8
30/06/2023,350367,30/04/2022,Urg_cv,1
30/06/2023,350304,16/11/2021,Urg_ingr,8
30/06/2023,350173,19/04/2021,Urg_ingr,21
30/06/2023,380244,06/04/2023,Urg_cv,0
30/06/2023,380223,11/08/2022,Urg_ingr,12
30/06/2023,380086,19/11/2020,Urg_cv,0
30/06/2023,380086,04/06/2023,Urg_ingr,4
30/06/2023,380316,26/10/2021,Urg_ingr,28
30/06/2023,350154,21/04/2021,Urg_ingr,3
30/06/2023,380326,12/05/2022,Urg_cv,9
30/06/2023,350290,03/11/2020,Urg_cv,0
30/06/2023,350304,26/07/2020,Urg_ingr,3
30/06/2023,350228,12/11/2021,Urg_cv,2
30/06/2023,350120,13/06/2022,Urg_ingr,41
30/06/2023,380012,12/04/2020,Urg_cv,12
30/06/2023,350120,21/10/2022,Urg_ingr,23
30/06/2023,350332,11/03/2021,Urg_cv,2
30/06/2023,350206,30/08/2020,Urg_cv,0
30/06/2023,350252,24/02/2021,Urg_ingr,19
30/06/2023,350252,17/11/2020,Urg_cv,0
30/06/2023,380223,11/12/2021,Urg_cv,3
30/06/2023,350252,29/03/2021,Urg_ingr,15
30/06/2023,380316,15/04/2020,Urg_cv,1
30/06/2023,380282,04/09/2020,Urg_ingr,9
30/06/2023,380326,05/04/2020,Urg_ingr,26
30/06/2023,380316,06/08/2020,Urg_cv,0
30/06/2023,350206,20/10/2022,Urg_ingr,15
30/06/2023,380244,13/05/2022,Urg_cv,0
30/06/2023,350206,20/09/2020,Urg_cv,1
30/06/2023,380064,03/02/2021,Urg_ingr,21
30/06/2023,380282,25/06/2022,Urg_ingr,1
30/06/2023,350326,23/09/2021,Urg_ingr,3
30/06/2023,380086,18/09/2020,Urg_ingr,7
30/06/2023,380282,02/02/2022,Urg_cv,0
30/06/2023,380223,18/04/2023,Urg_ingr,27
30/06/2023,380064,14/09/2020,Urg_ingr,10
30/06/2023,380086,07/03/2022,Urg_ingr,20
30/06/2023,350173,25/11/2021,Urg_cv,0
30/06/2023,380276,08/03/2023,Urg_ingr,2
30/06/2023,380103,03/01/2021,Urg_ingr,0
30/06/2023,380316,27/07/2020,Urg_ingr,11
30/06/2023,380276,29/07/2021,Urg_ingr,2
30/06/2023,350173,28/04/2023,Urg_ingr,39
30/06/2023,380282,05/04/2023,Urg_ingr,8
30/06/2023,380295,02/09/2022,Urg_ingr,3
30/06/2023,350326,12/09/2021,Urg_ingr,1
30/06/2023,380223,18/04/2022,Urg_ingr,22
30/06/2023,350252,28/03/2020,Urg_cv,0
30/06/2023,350367,22/01/2021,Urg_ingr,19
30/06/2023,380012,10/03/2023,Urg_ingr,85
30/06/2023,380316,06/06/2021,Urg_ingr,10
30/06/2023,350173,03/04/2021,Urg_cv,0
30/06/2023,350206,17/04/2022,Urg_cv,0
30/06/2023,380012,28/05/2020,Urg_cv,0
30/06/2023,350120,09/11/2020,Urg_ingr,22
30/06/2023,350332,24/12/2021,Urg_ingr,30
30/06/2023,350154,09/12/2021,Urg_cv,0
30/06/2023,380276,31/01/2021,Urg_ingr,2
30/06/2023,380086,17/11/2021,Urg_ingr,26
30/06/2023,350290,16/05/2023,Urg_ingr,89
30/06/2023,380103,12/08/2021,Urg_ingr,9
30/06/2023,380064,14/12/2020,Urg_ingr,11
30/06/2023,380103,13/03/2023,Urg_cv,0
30/06/2023,350367,24/12/2020,Urg_ingr,4
30/06/2023,380064,01/02/2023,Urg_ingr,19
30/06/2023,380276,24/02/2022,Urg_ingr,2
30/06/2023,380244,29/09/2021,Urg_ingr,4
30/06/2023,350252,25/06/2021,Urg_cv,0
30/06/2023,380223,20/04/2022,Urg_cv,0
30/06/2023,380012,29/03/2021,Urg_cv,5
30/06/2023,350304,01/04/2023,Urg_cv,0
30/06/2023,380326,27/06/2020,Urg_ingr,15
30/06/2023,380146,26/04/2020,Urg_cv,0
30/06/2023,350290,29/04/2020,Urg_ingr,53
30/06/2023,380064,28/06/2021,Urg_cv,0
30/06/2023,380064,25/08/2021,Urg_ingr,14
30/06/2023,350173,15/01/2021,Urg_ingr,24
30/06/2023,380012,12/02/2021,Urg_ingr,60
30/06/2023,350173,28/08/2020,Urg_cv,1
30/06/2023,350154,01/06/2023,Urg_ingr,14
30/06/2023,380316,08/09/2020,Urg_cv,0
30/06/2023,350228,01/10/2021,Urg_cv,0
30/06/2023,380223,25/12/2021,Urg_cv,0
30/06/2023,380012,30/11/2020,Urg_cv,5
30/06/2023,380223,09/08/2022,Urg_cv,0
30/06/2023,380103,16/08/2022,Urg_cv,0
30/06/2023,380064,05/01/2023,Urg_cv,0
30/06/2023,380295,30/10/2022,Urg_cv,0
30/06/2023,350173,11/12/2020,Urg_ingr,27
30/06/2023,350154,06/03/2023,Urg_cv,0
30/06/2023,380064,31/03/2022,Urg_ingr,13
30/06/2023,380244,27/01/2021,Urg_cv,0
30/06/2023,380064,19/05/2022,Urg_cv,0
30/06/2023,380295,11/02/2023,Urg_cv,0
30/06/2023,350120,26/12/2021,Urg_cv,0
30/06/2023,350120,26/06/2020,Urg_ingr,22
30/06/2023,380012,13/05/2022,Urg_ingr,79
30/06/2023,350367,21/10/2020,Urg_ingr,16
30/06/2023,380146,03/04/2022,Urg_ingr,16
30/06/2023,350120,08/11/2020,Urg_cv,0
30/06/2023,350304,11/12/2021,Urg_cv,0
30/06/2023,380295,26/01/2021,Urg_ingr,8
30/06/2023,350206,30/10/2022,Urg_cv,0
30/06/2023,380086,30/07/2020,Urg_cv,0
30/06/2023,350120,31/10/2021,Urg_ingr,6
30/06/2023,380316,19/09/2021,Urg_ingr,15
30/06/2023,380316,04/01/2021,Urg_cv,0
30/06/2023,380244,31/03/2020,Urg_cv,0
30/06/2023,380326,09/02/2022,Urg_cv,4
30/06/2023,380086,16/12/2021,Urg_cv,0
30/06/2023,350252,20/10/2022,Urg_ingr,17
30/06/2023,350252,24/05/2023,Urg_ingr,20
30/06/2023,380316,29/09/2020,Urg_cv,0
30/06/2023,380282,07/05/2021,Urg_cv,0
30/06/2023,380276,18/04/2021,Urg_cv,0
30/06/2023,380295,15/06/2021,Urg_ingr,10
30/06/2023,350367,29/03/2023,Urg_ingr,16
30/06/2023,350332,28/03/2022,Urg_ingr,65
30/06/2023,350120,19/10/2022,Urg_ingr,18
30/06/2023,380282,24/05/2021,Urg_cv,0
30/06/2023,350304,27/07/2021,Urg_ingr,6
30/06/2023,380282,18/12/2021,Urg_cv,0
30/06/2023,380276,21/12/2020,Urg_ingr,0
30/06/2023,380146,21/01/2021,Urg_ingr,21
30/06/2023,350120,20/04/2021,Urg_ingr,26
30/06/2023,350326,22/05/2020,Urg_cv,0
30/06/2023,350304,14/12/2021,Urg_cv,0
30/06/2023,380276,31/01/2023,Urg_ingr,2
30/06/2023,380316,02/06/2020,Urg_ingr,12
30/06/2023,350206,08/05/2023,Urg_cv,0
30/06/2023,350304,05/07/2020,Urg_cv,0
30/06/2023,380103,18/03/2023,Urg_ingr,1
30/06/2023,380295,27/01/2022,Urg_cv,0
30/06/2023,380103,27/10/2021,Urg_cv,0
30/06/2023,380282,12/03/2022,Urg_ingr,4
30/06/2023,380086,23/02/2023,Urg_cv,0
30/06/2023,380012,15/06/2023,Urg_cv,1
30/06/2023,380086,11/07/2020,Urg_cv,0
30/06/2023,380146,15/06/2022,Urg_cv,0
30/06/2023,380244,13/02/2023,Urg_ingr,3
30/06/2023,350304,02/06/2021,Urg_ingr,4
30/06/2023,380295,18/11/2022,Urg_ingr,4
30/06/2023,350304,30/07/2020,Urg_ingr,3
30/06/2023,350206,28/12/2020,Urg_ingr,15
30/06/2023,380103,01/10/2021,Urg_ingr,5
30/06/2023,350367,02/03/2023,Urg_ingr,8
30/06/2023,350304,24/06/2020,Urg_ingr,14
30/06/2023,380295,27/04/2023,Urg_ingr,5
30/06/2023,380223,13/06/2023,Urg_cv,0
30/06/2023,380276,26/07/2020,Urg_ingr,0
30/06/2023,350326,16/02/2021,Urg_cv,0
30/06/2023,350252,15/10/2022,Urg_ingr,5
30/06/2023,350252,12/07/2020,Urg_ingr,6
30/06/2023,350228,10/05/2021,Urg_ingr,26
30/06/2023,380146,14/06/2023,Urg_cv,0
30/06/2023,350120,24/09/2020,Urg_ingr,19
30/06/2023,350290,30/09/2022,Urg_cv,4
30/06/2023,380326,22/06/2020,Urg_cv,0
30/06/2023,380012,07/02/2023,Urg_ingr,86
30/06/2023,380146,29/01/2022,Urg_ingr,14
30/06/2023,350206,26/01/2022,Urg_cv,0
30/06/2023,380244,05/01/2022,Urg_ingr,1
30/06/2023,380282,18/07/2021,Urg_cv,0
30/06/2023,380012,04/03/2021,Urg_cv,3
30/06/2023,380012,09/04/2023,Urg_ingr,53
30/06/2023,380103,01/04/2023,Urg_ingr,2
30/06/2023,350173,22/05/2023,Urg_ingr,27
30/06/2023,380276,12/03/2021,Urg_ingr,1
30/06/2023,380244,15/09/2021,Urg_ingr,0
30/06/2023,350252,29/04/2020,Urg_cv,0
30/06/2023,350290,13/09/2021,Urg_cv,2
30/06/2023,380276,28/04/2023,Urg_cv,0
30/06/2023,350154,18/03/2022,Urg_cv,0
30/06/2023,380244,15/12/2020,Urg_cv,0
30/06/2023,380282,03/09/2022,Urg_ingr,5
30/06/2023,380295,22/12/2021,Urg_ingr,3
30/06/2023,380086,13/06/2023,Urg_cv,1
30/06/2023,380326,07/11/2021,Urg_ingr,42
30/06/2023,380326,17/01/2022,Urg_ingr,55
30/06/2023,380103,23/06/2023,Urg_ingr,6
30/06/2023,380276,31/05/2021,Urg_cv,0
30/06/2023,350304,15/08/2022,Urg_cv,1
30/06/2023,350228,17/05/2022,Urg_cv,0
30/06/2023,380316,10/01/2021,Urg_ingr,15
30/06/2023,380064,12/05/2021,Urg_ingr,14
30/06/2023,380223,09/05/2023,Urg_cv,1
30/06/2023,350154,14/06/2022,Urg_ingr,9
30/06/2023,380064,25/09/2020,Urg_cv,0
30/06/2023,350326,12/02/2022,Urg_ingr,0
30/06/2023,350120,14/08/2021,Urg_ingr,5
30/06/2023,350367,20/08/2020,Urg_ingr,22
30/06/2023,380316,09/03/2023,Urg_cv,2
30/06/2023,380012,24/06/2022,Urg_ingr,79
30/06/2023,380103,27/05/2020,Urg_cv,0
30/06/2023,350173,28/05/2021,Urg_ingr,18
30/06/2023,380012,21/09/2020,Urg_ingr,92
30/06/2023,350332,17/02/2021,Urg_ingr,63
30/06/2023,350290,21/01/2021,Urg_ingr,78
30/06/2023,350332,12/11/2021,Urg_cv,0
30/06/2023,380244,23/07/2021,Urg_cv,1
30/06/2023,350154,10/02/2023,Urg_ingr,11
30/06/2023,350173,28/03/2023,Urg_ingr,27
30/06/2023,350206,02/07/2022,Urg_ingr,1
30/06/2023,350228,07/10/2021,Urg_cv,0
30/06/2023,380295,16/08/2020,Urg_cv,0
30/06/2023,350154,04/11/2020,Urg_ingr,12
30/06/2023,380086,03/05/2021,Urg_ingr,3
30/06/2023,350332,31/01/2022,Urg_ingr,47
30/06/2023,380103,19/12/2022,Urg_cv,0
30/06/2023,380316,08/07/2021,Urg_cv,0
30/06/2023,350154,14/08/2020,Urg_ingr,8
30/06/2023,380282,29/01/2023,Urg_cv,0
30/06/2023,380282,08/03/2022,Urg_cv,0
30/06/2023,380146,19/01/2021,Urg_cv,0
30/06/2023,350304,04/01/2023,Urg_cv,0
30/06/2023,350120,02/02/2021,Urg_ingr,20
30/06/2023,350367,13/10/2020,Urg_ingr,31
30/06/2023,380086,08/11/2021,Urg_cv,0
30/06/2023,380086,30/11/2022,Urg_cv,0
30/06/2023,350367,12/04/2020,Urg_cv,0
30/06/2023,350154,20/01/2023,Urg_ingr,10
30/06/2023,350228,08/11/2020,Urg_cv,0
30/06/2023,350304,10/09/2022,Urg_cv,0
30/06/2023,380012,01/06/2020,Urg_cv,3
30/06/2023,380086,28/02/2023,Urg_ingr,26
30/06/2023,350120,12/05/2020,Urg_ingr,19
30/06/2023,350154,08/07/2020,Urg_ingr,4
30/06/2023,350290,18/07/2020,Urg_ingr,42
30/06/2023,350120,12/02/2022,Urg_ingr,4
30/06/2023,350304,25/04/2020,Urg_ingr,0
30/06/2023,380223,28/08/2021,Urg_ingr,10
30/06/2023,380244,16/03/2021,Urg_cv,0
30/06/2023,380282,21/09/2022,Urg_cv,0
30/06/2023,350332,30/07/2021,Urg_ingr,58
30/06/2023,380103,20/10/2022,Urg_ingr,6
30/06/2023,350304,06/09/2020,Urg_ingr,6
30/06/2023,350252,08/03/2021,Urg_ingr,17
30/06/2023,350332,01/04/2021,Urg_ingr,33
30/06/2023,380146,29/03/2020,Urg_cv,0
30/06/2023,350228,08/08/2020,Urg_cv,0
30/06/2023,350228,12/05/2023,Urg_ingr,23
30/06/2023,350206,18/12/2020,Urg_cv,0
30/06/2023,350332,29/10/2020,Urg_ingr,56
30/06/2023,380064,03/05/2021,Urg_ingr,5
30/06/2023,350120,21/06/2022,Urg_cv,0
30/06/2023,380316,11/01/2022,Urg_cv,8
30/06/2023,380282,27/12/2020,Urg_ingr,6
30/06/2023,380316,07/05/2021,Urg_cv,0
30/06/2023,380223,10/05/2021,Urg_ingr,21
30/06/2023,380012,02/04/2021,Urg_cv,6
30/06/2023,380282,07/06/2021,Urg_cv,0
30/06/2023,380086,19/04/2021,Urg_ingr,21
30/06/2023,350290,07/03/2022,Urg_cv,8
30/06/2023,350367,21/05/2021,Urg_cv,0
30/06/2023,350304,18/08/2021,Urg_cv,0
30/06/2023,350304,24/08/2020,Urg_cv,0
30/06/2023,350326,22/09/2021,Urg_cv,0
30/06/2023,350332,14/08/2021,Urg_ingr,32
30/06/2023,380146,12/04/2023,Urg_cv,0
30/06/2023,350173,11/01/2021,Urg_cv,0
30/06/2023,350173,22/01/2021,Urg_cv,0
30/06/2023,380086,02/09/2021,Urg_cv,0
30/06/2023,380244,14/10/2021,Urg_cv,0
30/06/2023,380146,21/02/2023,Urg_ingr,20
30/06/2023,350120,23/02/2022,Urg_ingr,14
30/06/2023,380086,06/08/2022,Urg_cv,0
30/06/2023,350367,15/11/2021,Urg_cv,0
30/06/2023,350206,22/01/2023,Urg_cv,0
30/06/2023,380103,25/06/2021,Urg_ingr,7
30/06/2023,350120,01/12/2022,Urg_ingr,16
30/06/2023,350367,26/04/2022,Urg_ingr,12
30/06/2023,380146,12/07/2022,Urg_ingr,25
30/06/2023,380223,19/03/2021,Urg_ingr,10
30/06/2023,350304,20/08/2020,Urg_ingr,2
30/06/2023,380086,18/01/2021,Urg_ingr,15
30/06/2023,350120,15/12/2021,Urg_ingr,22
30/06/2023,350332,26/07/2021,Urg_ingr,63
30/06/2023,380295,03/01/2022,Urg_cv,0
30/06/2023,380223,27/10/2020,Urg_cv,0
30/06/2023,380086,28/06/2023,Urg_ingr,23
30/06/2023,380295,18/07/2022,Urg_ingr,11
30/06/2023,380103,25/04/2021,Urg_ingr,2
30/06/2023,350367,14/06/2022,Urg_ingr,23
30/06/2023,380223,01/05/2021,Urg_cv,0
30/06/2023,350367,25/06/2020,Urg_ingr,0
30/06/2023,380146,09/04/2021,Urg_ingr,24
30/06/2023,380103,07/07/2020,Urg_cv,0
30/06/2023,350332,20/03/2021,Urg_cv,3
30/06/2023,350252,14/09/2021,Urg_ingr,17
30/06/2023,350120,26/04/2022,Urg_ingr,22
30/06/2023,350332,04/10/2020,Urg_cv,1
30/06/2023,380012,05/05/2020,Urg_ingr,75
30/06/2023,380295,16/05/2022,Urg_ingr,9
30/06/2023,350206,01/10/2022,Urg_cv,0
30/06/2023,350206,12/04/2020,Urg_ingr,5
30/06/2023,380064,25/08/2020,Urg_ingr,10
30/06/2023,380064,04/04/2023,Urg_cv,0
30/06/2023,380146,18/05/2023,Urg_cv,0
30/06/2023,380282,10/03/2023,Urg_ingr,8
30/06/2023,350332,09/05/2022,Urg_cv,5
30/06/2023,380326,15/03/2022,Urg_cv,3
30/06/2023,350304,23/10/2021,Urg_cv,0
30/06/2023,350290,16/04/2020,Urg_ingr,61
30/06/2023,380223,16/09/2020,Urg_ingr,9
30/06/2023,380086,31/03/2022,Urg_ingr,15
30/06/2023,380282,11/09/2022,Urg_ingr,5
30/06/2023,380276,24/03/2021,Urg_cv,0
30/06/2023,350304,21/05/2023,Urg_cv,0
30/06/2023,380064,24/06/2020,Urg_ingr,9
30/06/2023,350326,15/07/2021,Urg_ingr,1
30/06/2023,350326,02/02/2021,Urg_ingr,2
30/06/2023,350173,27/09/2021,Urg_ingr,21
30/06/2023,380086,28/01/2022,Urg_ingr,12
30/06/2023,350290,29/08/2021,Urg_ingr,50
30/06/2023,350228,04/03/2022,Urg_cv,1
30/06/2023,380146,20/07/2020,Urg_cv,0
30/06/2023,350367,14/02/2021,Urg_ingr,7
30/06/2023,350332,01/07/2021,Urg_cv,0
30/06/2023,380064,09/03/2023,Urg_cv,0
30/06/2023,380282,29/04/2023,Urg_cv,0
30/06/2023,380086,23/04/2021,Urg_ingr,13
30/06/2023,380276,15/02/2022,Urg_cv,1
30/06/2023,380146,29/12/2020,Urg_ingr,23
30/06/2023,380276,19/12/2022,Urg_cv,0
30/06/2023,350154,07/03/2021,Urg_cv,0
30/06/2023,350228,06/03/2023,Urg_cv,0
30/06/2023,380012,15/11/2022,Urg_cv,6
30/06/2023,380316,25/03/2021,Urg_cv,0
30/06/2023,350120,24/05/2023,Urg_cv,0
30/06/2023,380064,28/07/2021,Urg_ingr,15
30/06/2023,350252,28/08/2021,Urg_cv,0
30/06/2023,350206,05/11/2022,Urg_ingr,4
30/06/2023,350252,08/01/2021,Urg_ingr,11
30/06/2023,380326,01/09/2020,Urg_cv,1
30/06/2023,380223,30/12/2020,Urg_ingr,9
30/06/2023,380276,14/07/2022,Urg_cv,1
30/06/2023,380086,09/06/2021,Urg_ingr,15
30/06/2023,350206,21/06/2022,Urg_ingr,13
30/06/2023,350252,22/11/2021,Urg_ingr,22
30/06/2023,380086,22/05/2021,Urg_ingr,7
30/06/2023,380282,07/03/2023,Urg_ingr,10
30/06/2023,380103,19/02/2023,Urg_ingr,1
30/06/2023,380276,18/11/2021,Urg_cv,0
30/06/2023,350206,26/02/2022,Urg_ingr,1
30/06/2023,380012,10/07/2022,Urg_cv,4
30/06/2023,380276,05/12/2021,Urg_ingr,1
30/06/2023,350332,25/10/2021,Urg_cv,0
30/06/2023,350206,14/12/2020,Urg_cv,0
30/06/2023,350120,03/12/2020,Urg_cv,0
30/06/2023,380223,31/05/2020,Urg_ingr,4
30/06/2023,380316,17/12/2021,Urg_cv,0
30/06/2023,350173,04/08/2021,Urg_cv,0
30/06/2023,350304,17/02/2023,Urg_ingr,20
